adios2,2.9.2+dfsg1-8,3.0 (quilt)
adjtimex,1.29-11,3.0 (quilt)
adlibtracker2,2.4.24-2,3.0 (quilt)
admesh,0.98.5-1,3.0 (quilt)
adminer,4.8.1-1,3.0 (quilt)
adms,2.3.7-1,3.0 (quilt)
adns,1.6.0-2,3.0 (quilt)
adolc,2.7.2-6,3.0 (quilt)
adonthell,0.3.8-2.1,3.0 (quilt)
adonthell-data,0.3.8-1,3.0 (quilt)
adplay,1.8.1-3,3.0 (quilt)
adplug,2.3.3+dfsg-2,3.0 (quilt)
adql,2.0~beta+ds-2,3.0 (quilt)
adr-tools,3.0.0-2,3.0 (quilt)
adun.app,0.81-14,3.0 (quilt)
adv-17v35x,5.0.7.0-1,3.0 (quilt)
advancecomp,2.5-1,3.0 (quilt)
advi,1.10.2-10,3.0 (quilt)
advocate,1.0.0-5,3.0 (quilt)
adwaita-icon-theme,45.0-2,3.0 (quilt)
adwaita-qt,1.4.2-3,3.0 (quilt)
aegean,0.16.0+dfsg-3,3.0 (quilt)
aegisub,3.2.2+dfsg-7.1,3.0 (quilt)
aeolus,0.10.4-1,3.0 (quilt)
aeonbits-owner,1.0.12+ds-3,3.0 (quilt)
aephea,12-248-3,3.0 (quilt)
aerc,0.16.0-1,3.0 (quilt)
aesfix,1.0.1-8,3.0 (quilt)
aeskeyfind,1:1.0-11,3.0 (quilt)
aespipe,2.4d-1.1,3.0 (quilt)
aether-ant-tasks,1.0.1-6,3.0 (quilt)
aevol,5.0+ds-3,3.0 (quilt)
aewan,1.0.01-5,3.0 (quilt)
aewm++,1.1.2-5.3,3.0 (quilt)
aewm++-goodies,1.0-10.1,3.0 (quilt)
afdko,3.6.2+dfsg1-1,3.0 (quilt)
afew,3.0.1-5,3.0 (quilt)
affiche,0.6.0-11,3.0 (quilt)
afflib,3.7.20-1,3.0 (quilt)
afio,2.5.2-3,3.0 (quilt)
aflplusplus,4.08c-1,3.0 (quilt)
aft,2:5.098-6,3.0 (quilt)
afterburner.fx,1.7.0-3,3.0 (quilt)
afterstep,2.2.12-15,3.0 (quilt)
afuse,0.5.0-0.1,3.0 (quilt)
agda,2.6.3-1,3.0 (quilt)
agda-stdlib,1.7.3-1,3.0 (quilt)
age,1.1.1-1,3.0 (quilt)
agedu,20211129.8cd63c5-1,3.0 (quilt)
agenda.app,0.46-3,3.0 (quilt)
agg,1:2.6.1-r134+dfsg1-2,3.0 (quilt)
aggdraw,1.3.18-1,3.0 (quilt)
aggregate,1.6-7,3.0 (quilt)
aggressive-indent-mode,1.9.0-3,3.0 (quilt)
aghermann,1.1.2-5,3.0 (quilt)
aglfn,1.7+git20191031.4036a9c-2,3.0 (quilt)
agnostic-lizard,0~git20201010.1.fe3a737-2,3.0 (quilt)
aha,0.5.1-3,3.0 (quilt)
ahcpd,0.53-3,3.0 (quilt)
ahven,2.8-7,3.0 (quilt)
aide,0.18.6-2,3.0 (quilt)
aiksaurus,1.2.1+dev-0.12-7.2,3.0 (quilt)
aiocache,0.12.2-1,3.0 (quilt)
aiodns,3.1.1-1,3.0 (quilt)
aiodogstatsd,0.16.0-4,3.0 (quilt)
aiofiles,23.2.1-2,3.0 (quilt)
aioftp,0.21.4-1,3.0 (quilt)
aiohttp-cors,0.7.0-2,3.0 (quilt)
aiohttp-jinja2,1.5.1-1,3.0 (quilt)
aiohttp-mako,0.4.0-2,3.0 (quilt)
aiohttp-socks,0.8.4-1,3.0 (quilt)
aiohttp-wsgi,0.10.0-1,3.0 (quilt)
aiomcache,0.8.1-2,3.0 (quilt)
aiomysql,0.1.1-2,3.0 (quilt)
aionotify,0.2.0-3,3.0 (quilt)
aiopg,1.4.0-1,3.0 (quilt)
aioprocessing,2.0.1-2,3.0 (quilt)
aioquic,0.9.25-3,3.0 (quilt)
aioredis,1.3.1-2,3.0 (quilt)
aiorpcx,0.22.1-2,3.0 (quilt)
aiosignal,1.3.1-1,3.0 (quilt)
aiotask-context,0.6.1-3,3.0 (quilt)
aioxmlrpc,0.7.0-1,3.0 (quilt)
aiozipkin,1.1.1a1-1,3.0 (quilt)
aiozmq,1.0.0-1,3.0 (quilt)
air-quality-sensor,0.1.5-1,3.0 (quilt)
airlift-airline,0.7-3,3.0 (quilt)
airlift-slice,0.10-2.1,3.0 (quilt)
airspyhf,1.6.8-4,3.0 (quilt)
airspyone-host,1.0.10-3,3.0 (quilt)
airstrike,0.99+1.0pre6a-11,3.0 (quilt)
aisleriot,1:3.22.23-1,3.0 (quilt)
aj-snapshot,0.9.9-4,3.0 (quilt)
akira,0.0.16-2,3.0 (quilt)
akonadi,4:22.12.3-1,3.0 (quilt)
akonadi-calendar,4:22.12.3-1,3.0 (quilt)
akonadi-calendar-tools,4:22.12.3-1,3.0 (quilt)
akonadi-contacts,4:22.12.3-1,3.0 (quilt)
akonadi-import-wizard,4:22.12.3-1,3.0 (quilt)
akonadi-mime,4:22.12.3-1,3.0 (quilt)
akonadi-notes,4:22.12.3-1,3.0 (quilt)
akonadi-search,4:22.12.3-1,3.0 (quilt)
akonadiconsole,4:22.12.3-1,3.0 (quilt)
akregator,4:22.12.3-1,3.0 (quilt)
akuma,1.10-3,3.0 (quilt)
alabaster,0.7.12-1,3.0 (quilt)
alacarte,3.50.0-2,3.0 (quilt)
aladin,12.060+dfsg-3,3.0 (quilt)
alarm-clock-applet,0.4.1-5,3.0 (quilt)
alberta,3.0.3-1,3.0 (quilt)
aldo,0.7.8-2,3.0 (quilt)
ale,0.9.0.3-5,3.0 (quilt)
alembic,1.13.1-2,3.0 (quilt)
alertmanager-irc-relay,0.4.2-1,3.0 (quilt)
alevt,1:1.8.0-2,3.0 (quilt)
alex,3.3.0.0-1,3.0 (quilt)
alfa,2.2-1,3.0 (quilt)
alfred,2023.3-1,3.0 (quilt)
alglib,4.0.0-1,3.0 (quilt)
algobox,1.1.1+dfsg-1,3.0 (quilt)
algol68g,3.1.2-1,3.0 (quilt)
algotutor,0.8.6-6,3.0 (quilt)
alice,0.19-3,3.0 (quilt)
alien,8.95.6,3.0 (native)
alien-hunter,1.7-10,3.0 (quilt)
alienblaster,1.1.0-11,3.0 (quilt)
aliki,0.3.0-6,3.0 (quilt)
alire,1.2.1-1,3.0 (quilt)
alkimia,8.1.2-2,3.0 (quilt)
all-knowing-dns,1.7-5,3.0 (quilt)
allegro4.4,2:4.4.3.1-4,3.0 (quilt)
allegro5,2:5.2.9.1+dfsg-1,3.0 (quilt)
allelecount,4.3.0-2,3.0 (quilt)
allow-html-temp,9.0.0-1,3.0 (quilt)
allure,0.11.0.0-1,3.0 (quilt)
almanah,0.12.3-2,3.0 (quilt)
almond,0.3.3+dfsg-10,3.0 (quilt)
alot,0.10-2,3.0 (quilt)
alpine,2.26+dfsg-1,3.0 (quilt)
alpine-chroot-install,0.14.0-1,3.0 (quilt)
alqalam,0.2-10,3.0 (quilt)
alsa-lib,1.2.10-3,3.0 (quilt)
alsa-oss,1.1.8-2,3.0 (quilt)
alsa-plugins,1.2.7.1-1,3.0 (quilt)
alsa-tools,1.2.5-3,3.0 (quilt)
alsa-topology-conf,1.2.5.1-2,3.0 (quilt)
alsa-ucm-conf,1.2.10-1,3.0 (quilt)
alsa-ucm-conf-asahi,5-1,3.0 (quilt)
alsa-utils,1.2.10-1.1,3.0 (quilt)
alsaequal,0.6-8,3.0 (quilt)
alsamixergui,0.9.0rc2-1-10.2,3.0 (quilt)
alsaplayer,0.99.81-2,3.0 (quilt)
alter-sequence-alignment,1.3.4-7,3.0 (quilt)
altermime,0.3.10-12,3.0 (quilt)
altos,1.9.17-1,3.0 (quilt)
altree,1.3.2-2,3.0 (quilt)
alttab,1.7.1-1,3.0 (quilt)
alure,1.2-9,3.0 (quilt)
amanda,1:3.5.1-11.1,3.0 (quilt)
amap-align,2.2+git20080214.600fc29+dfsg-2,3.0 (quilt)
amavisd-milter,1.7.2-1,3.0 (quilt)
amavisd-new,1:2.13.0-3,3.0 (quilt)
amazon-ec2-net-utils,2.4.1-1,3.0 (quilt)
amazon-ec2-utils,2.1.0-1,3.0 (quilt)
amazon-ecr-credential-helper,0.7.1-1,3.0 (quilt)
amb-plugins,0.8.1-8,3.0 (quilt)
ambdec,0.7.1-1,3.0 (quilt)
amberol,0.10.3-2,3.0 (quilt)
amdgcn-tools,17,3.0 (native)
amfora,1.9.2-2,3.0 (quilt)
amide,1.0.6-3,3.0 (quilt)
amideco,0.31e-3.2,1.0, no changes
amiga-fdisk,0.04-17,3.0 (quilt)
amispammer,3.3-2.1,3.0 (quilt)
aml,0.3.0-1,3.0 (quilt)
amoebax,0.2.1+dfsg-6,3.0 (quilt)
amp,0.6.1-1,3.0 (quilt)
amphetamine,0.8.10-21,3.0 (quilt)
amphetamine-data,0.8.7-15.1,3.0 (quilt)
amphp-amp,2.6.2-1.1,3.0 (quilt)
ample,0.5.7-13,3.0 (quilt)
ampliconnoise,1.29-10,3.0 (quilt)
ampr-ripd,2.4.1-1,3.0 (quilt)
amqp-specs,1-0r0-3.1,3.0 (quilt)
ams,2.2.1-1,3.0 (quilt)
amsynth,1.13.2-1,3.0 (quilt)
amtterm,1.4-3,3.0 (quilt)
amule,1:2.3.3-3,3.0 (quilt)
amule-emc,0.5.2-4,3.0 (quilt)
an,1.2-7,3.0 (quilt)
anacron,2.3-39,3.0 (quilt)
analitza,4:22.12.3-1,3.0 (quilt)
analog,2:6.0.17-3,3.0 (quilt)
anarchism,15.3-3,3.0 (quilt)
ancient,2.1.0+ds-1,3.0 (quilt)
and,1.2.2-4.2,3.0 (quilt)
andi,0.14-3,3.0 (quilt)
androguard,3.4.0~a1-10,3.0 (quilt)
android-androresolvd,1.3-1,3.0 (quilt)
android-file-transfer,4.3-1,3.0 (quilt)
android-platform-art,14.0.0+r15-1,3.0 (quilt)
android-platform-build-kati,10.0.0+r32+git20220314.09dfa26c4e59-7,3.0 (quilt)
android-platform-external-boringssl,14.0.0+r11-4,3.0 (quilt)
android-platform-external-jsilver,10.0.0+r36-1,3.0 (quilt)
android-platform-external-libselinux,10.0.0+r36-2,3.0 (quilt)
android-platform-external-libunwind,10.0.0+r36-4,3.0 (quilt)
android-platform-external-nist-sip,9.0.0+r35-1.1,3.0 (quilt)
android-platform-external-rappor,9.0.0+r35-1.1,3.0 (quilt)
android-platform-frameworks-base,1:14~beta1-2,3.0 (quilt)
android-platform-frameworks-native,1:10.0.0+r36-1,3.0 (quilt)
android-platform-libcore,10.0.0+r36-1,3.0 (quilt)
android-platform-system-extras,10.0.0+r36+ds-2.1,3.0 (quilt)
android-platform-system-tools-aidl,1:10.0.0+r36-4,3.0 (quilt)
android-platform-system-tools-hidl,10.0.0+r36-3.1,3.0 (quilt)
android-platform-tools,34.0.4-1,3.0 (quilt)
android-platform-tools-apksig,31.0.2-1,3.0 (quilt)
anet,0.4.3-3,3.0 (quilt)
angband,1:4.2.5+dfsg1-1,3.0 (quilt)
angelfish,22.11-1,3.0 (quilt)
angelscript,2.35.1+ds-3,3.0 (quilt)
angrydd,1.0.1-14,3.0 (quilt)
angular.js,1.8.3-1,3.0 (quilt)
ani-cli,4.7-1,3.0 (quilt)
animal-sniffer,1.16-1,3.0 (quilt)
animals,201207131226-2.2,3.0 (quilt)
ann,1.1.2+doc-9,3.0 (quilt)
anna,1.92,3.0 (native)
annexremote,1.6.4-2,3.0 (quilt)
annotation-indexer,1.17-1,3.0 (quilt)
anomaly,1.1.0-3,3.0 (quilt)
anonip,1.1.0-2,3.0 (quilt)
anope,2.0.12-1,3.0 (quilt)
anorack,0.2.7-3,3.0 (quilt)
anosql,1.0.1-3,3.0 (quilt)
ansi,0.1.5-2,3.0 (quilt)
ansible,7.7.0+dfsg-3,3.0 (quilt)
ansible-core,2.14.13-1,3.0 (quilt)
ansible-lint,6.17.2-1,3.0 (quilt)
ansible-runner,2.3.4-1,3.0 (quilt)
ansifilter,2.18+dfsg1-2,3.0 (quilt)
ansilove,4.2.0-1,3.0 (quilt)
ansimarkup,2.1.0-1,3.0 (quilt)
ansiweather,1.18.0-3,3.0 (quilt)
ant,1.10.14-1,3.0 (quilt)
ant-contrib,1.0~b3+svn177-12,3.0 (quilt)
antelope,3.5.1-5,3.0 (quilt)
antennavis,0.3.1-4,3.0 (quilt)
anthy,1:0.4-2,3.0 (quilt)
antigrav,0.0.3-10,3.0 (quilt)
antimeridian,0.3.3-1,3.0 (quilt)
antimicro,3.1.4-1,3.0 (quilt)
antimony,0.9.3-2,3.0 (quilt)
antiword,0.37-16,3.0 (quilt)
antlr,2.7.7+dfsg-13,3.0 (quilt)
antlr-maven-plugin,2.2-5,3.0 (quilt)
antlr3,3.5.3-2,3.0 (quilt)
antlr4,4.7.2-5,3.0 (quilt)
antlr4-cpp-runtime,4.9+dfsg-3,3.0 (quilt)
antpm,1.21-1,3.0 (quilt)
any2fasta,0.4.2-2,3.0 (quilt)
anymarkup,0.8.1-2,3.0 (quilt)
anymarkup-core,0.8.1-3,3.0 (quilt)
anymeal,1.23-1,3.0 (quilt)
anyremote,6.7.3-5,3.0 (quilt)
anytun,0.3.8-1,3.0 (quilt)
aobook,1.0.3-3,3.0 (quilt)
aodh,17.0.0-1,3.0 (quilt)
aoetools,36-6,3.0 (quilt)
aoeui,1.7+20160302.git4e5dee9-3,3.0 (quilt)
aoflagger,3.4.0-2,3.0 (quilt)
aom,3.7.1-1,3.0 (quilt)
ap51-flash,2022.1-1,3.0 (quilt)
apache-commons-rdf,0.5.0-2,3.0 (quilt)
apache-curator,5.5.0-1,3.0 (quilt)
apache-directory-api,2.1.2-1,3.0 (quilt)
apache-directory-jdbm,2.0.0~M2-3,3.0 (quilt)
apache-directory-server,2.0.0~M26-4,3.0 (quilt)
apache-jena,4.9.0-1,3.0 (quilt)
apache-log4j-extras1.2,1.2.17-3,3.0 (quilt)
apache-log4j1.2,1.2.17-11,3.0 (quilt)
apache-log4j2,2.19.0-2,3.0 (quilt)
apache-mime4j,0.8.2-1,3.0 (quilt)
apache-mode-el,2.2.0-4,3.0 (quilt)
apache-opennlp,2.3.1-2,3.0 (quilt)
apache-pom,29-2,3.0 (quilt)
apache-upload-progress-module,0.2-2,3.0 (quilt)
apache2,2.4.58-1,3.0 (quilt)
apache2-mod-xforward,0.6-1,3.0 (quilt)
apachetop,0.23.2-2,3.0 (quilt)
apcupsd,3.14.14-3.1,3.0 (quilt)
apel,10.8+0.20220720-1,3.0 (quilt)
apertium,3.9.4-1,3.0 (quilt)
apertium-afr-nld,0.3.0-3,3.0 (quilt)
apertium-all-dev,3.8.1-3,3.0 (quilt)
apertium-anaphora,1.1.1-1,3.0 (quilt)
apertium-apy,0.11.7-2.1,3.0 (quilt)
apertium-arg-cat,0.3.0-2,3.0 (quilt)
apertium-bel-rus,0.2.1-2,3.0 (quilt)
apertium-br-fr,0.5.1-1,3.0 (quilt)
apertium-cat-ita,0.2.2-1,3.0 (quilt)
apertium-cat-srd,1.1.0-2,3.0 (quilt)
apertium-dan-nor,1.5.0-2,3.0 (quilt)
apertium-en-gl,0.5.4-2,3.0 (quilt)
apertium-eng-cat,1.0.1-5,3.0 (quilt)
apertium-eng-spa,0.8.1-2,3.0 (quilt)
apertium-eo-ca,1:0.9.2-1,3.0 (quilt)
apertium-eo-en,1.0.2-1,3.0 (quilt)
apertium-eo-es,1:0.9.2-1,3.0 (quilt)
apertium-eo-fr,0.9.1-1,3.0 (quilt)
apertium-es-gl,1.0.9-3,3.0 (quilt)
apertium-es-pt,1.1.6-1,3.0 (quilt)
apertium-es-ro,0.7.5-1,3.0 (quilt)
apertium-eu-en,0.3.3-1,3.0 (quilt)
apertium-eu-es,0.3.4-1,3.0 (quilt)
apertium-eval-translator,1.2.1-3,3.0 (quilt)
apertium-fr-es,0.9.4-1,3.0 (quilt)
apertium-fra-cat,1.10.0-1,3.0 (quilt)
apertium-fra-frp,1.1.0-1,3.0 (quilt)
apertium-get,1.0.0-3,3.0 (quilt)
apertium-hbs-eng,0.5.1-2,3.0 (quilt)
apertium-hbs-mkd,0.1.1-1,3.0 (quilt)
apertium-hbs-slv,0.5.1-2,3.0 (quilt)
apertium-hin,0.1.0~r59158-4,3.0 (quilt)
apertium-ind-zlm,0.1.2-3,3.0 (quilt)
apertium-isl-eng,0.1.2-1,3.0 (quilt)
apertium-isl-swe,0.1.1-2,3.0 (quilt)
apertium-lex-tools,0.4.2-2,3.0 (quilt)
apertium-mkd-bul,0.2.1-2,3.0 (quilt)
apertium-mkd-eng,0.1.3-2,3.0 (quilt)
apertium-nno-nob,1.5.0-1,3.0 (quilt)
apertium-oc-ca,1.0.7-1,3.0 (quilt)
apertium-oc-es,1.0.8-1,3.0 (quilt)
apertium-oci-fra,1.0.0-1,3.0 (quilt)
apertium-pol-szl,0.2.1-3,3.0 (quilt)
apertium-por-cat,0.10.1-2,3.0 (quilt)
apertium-pt-gl,0.9.3-1,3.0 (quilt)
apertium-recursive,1.1.2-1,3.0 (quilt)
apertium-regtest,0.9.1-3,3.0 (quilt)
apertium-rus-ukr,0.2.1-4,3.0 (quilt)
apertium-separable,0.6.1-1,3.0 (quilt)
apertium-spa-arg,0.6.0-2,3.0 (quilt)
apertium-spa-ast,1.1.1-2,3.0 (quilt)
apertium-spa-cat,2.2.0-3,3.0 (quilt)
apertium-spa-ita,0.2.1-3,3.0 (quilt)
apertium-srd-ita,1.2.0-1,3.0 (quilt)
apertium-streamparser,5.0.2-2,3.0 (quilt)
apertium-swe-dan,0.8.1-3,3.0 (quilt)
apertium-swe-nor,0.4.0-1,3.0 (quilt)
apertium-urd,0.1.0~r61311-3,3.0 (quilt)
apertium-urd-hin,0.1.0~r64379-4,3.0 (quilt)
apfsprogs,0+git20231203+ds-1,3.0 (quilt)
apg,2.2.3.dfsg.1-5,3.0 (quilt)
apgdiff,2.7.0-1,3.0 (quilt)
api-sanity-checker,1.98.7-2.1,3.0 (quilt)
apiguardian,1.1.2-1,3.0 (quilt)
apipkg,3.0.1-2,3.0 (quilt)
apispec,6.3.0-1,3.0 (quilt)
apitrace,11.1+repack-1.2,3.0 (quilt)
apiwrap-el,0.5-4,3.0 (quilt)
apk-parser,2.6.10+ds-4,3.0 (quilt)
apksigcopier,1.1.1-1,3.0 (quilt)
apktool,2.7.0+dfsg-7,3.0 (quilt)
aplus-fsf,4.22.1-12,3.0 (quilt)
apng2gif,1.8-5,3.0 (quilt)
apngasm,2.91-5,3.0 (quilt)
apngdis,2.9-6,3.0 (quilt)
apngopt,1.4-2,3.0 (quilt)
apophenia,1.0+ds-8,3.0 (quilt)
apostrophe,2.6.3-4,3.0 (quilt)
app-model,0.2.0-2,3.0 (quilt)
apparix,11-062-1,3.0 (quilt)
apparmor,3.0.12-1,3.0 (quilt)
apparmor-profiles-extra,1.35,3.0 (native)
appconfig,1.71-2.3,3.0 (quilt)
appdirs,1.4.4-4,3.0 (quilt)
apper,1.0.0-5,3.0 (quilt)
appmenu-gtk-module,0.7.6-2.1,3.0 (quilt)
appmenu-registrar,0.7.6-2,3.0 (quilt)
apprise,1.7.1-1,3.0 (quilt)
approx,5.12-2,3.0 (quilt)
appstream,1.0.1-3,3.0 (quilt)
appstream-glib,0.8.2-1,3.0 (quilt)
apr,1.7.2-3,3.0 (quilt)
apr-util,1.6.3-1,3.0 (quilt)
apriltag,3.3.0-2,3.0 (quilt)
aprsdigi,3.10.0-5,3.0 (quilt)
aprx,2.9.1-1,3.0 (quilt)
apscheduler,3.9.1-2,3.0 (quilt)
apsfilter,7.2.6-3,3.0 (quilt)
apt,2.7.10,3.0 (native)
apt-build,0.12.49,3.0 (native)
apt-cacher,1.7.30,3.0 (native)
apt-cacher-ng,3.7.4-1,3.0 (quilt)
apt-clone,0.4.3+nmu2,3.0 (native)
apt-config-auto-update,2.2,3.0 (native)
apt-dater,1.0.4-8,3.0 (quilt)
apt-dater-host,1.0.1-6,3.0 (quilt)
apt-file,3.3,3.0 (native)
apt-forktracer,0.10,3.0 (native)
apt-listbugs,0.1.41,3.0 (native)
apt-listchanges,3.27,3.0 (native)
apt-listdifferences,1.20230122,3.0 (native)
apt-mirror,0.5.4-2,3.0 (quilt)
apt-move,4.2.27-6,3.0 (quilt)
apt-offline,1.8.5-1,3.0 (quilt)
apt-rdepends,1.3.0-10,3.0 (quilt)
apt-setup,1:0.185,3.0 (native)
apt-show-source,0.11+nmu1,3.0 (native)
apt-show-versions,0.22.15,3.0 (native)
apt-src,0.25.3,3.0 (native)
apt-transport-in-toto,0.1.1-4,3.0 (quilt)
apt-transport-s3,2.1.0-1,3.0 (quilt)
apt-transport-tor,0.5,3.0 (native)
apt-venv,1.0.0-5,3.0 (quilt)
apt-xapian-index,0.54,3.0 (native)
aptfs,2:1.0.1,3.0 (native)
apticron,1.2.8,3.0 (native)
aptitude,0.8.13-5,3.0 (quilt)
aptitude-robot,1.5.5-1,3.0 (quilt)
aptly,1.5.0+ds1-2,3.0 (quilt)
aptly-api-client,0.2.4-2,3.0 (quilt)
apulse,0.1.13-2,3.0 (quilt)
apvlv,0.5.0+repack-2,3.0 (quilt)
apwal,0.4.5-1.2,3.0 (quilt)
apycula,0.9.1+dfsg1-1,3.0 (quilt)
aqemu,0.9.2-3,3.0 (quilt)
arachne-pnr,0.1+20190728gitc40fb22-3,3.0 (quilt)
aragorn,1.2.41-2,3.0 (quilt)
arandr,0.1.11-1,3.0 (quilt)
aranym,1.1.0-2,3.0 (quilt)
aravis,0.8.30-1,3.0 (quilt)
arbiterjs,1.0-5,3.0 (quilt)
arc,5.21q-12,3.0 (quilt)
arc-gui-clients,0.4.6-7,3.0 (quilt)
arc-kde,20220908-2,3.0 (quilt)
arc-theme,20221218-1,3.0 (quilt)
arch-install-scripts,28-1,3.0 (quilt)
arch-test,0.21-1,3.0 (quilt)
architecture-properties,0.1.1,3.0 (native)
archivemount,0.8.7-1,3.0 (quilt)
archlinux-keyring,0~20231222-1,3.0 (quilt)
archmage,1:0.4.2.1-2,3.0 (quilt)
archmbox,4.10.0-6,3.0 (quilt)
