aconnectgui,0.9.0rc2-1-10.3,cdbs
acorn,8.8.1+ds+~cs25.17.7-2,dh
acorn-fdisk,3.0.6-13,dh
acpi,1.7-1.2,dh
acpi-call,1.2.2-2.1,dh
acpi-override,0.1+nmu1,dh
acpi-support,0.143-5.1,dh
acpica-unix,20230628-1,dh
acpid,1:2.0.34-1,dh
acpitail,0.1-6,dh
acpitool,0.5.1-7,dh
acr,2.1.2-1,dh
acsccid,1.1.10-1,dh
actiona,3.10.1-1,dh
activemq,5.17.6+dfsg-1,dh
activemq-activeio,3.1.4-3,dh
activemq-protobuf,1.1-7,dh
activity-aware-firefox,0.4.1-2,dh
actor-framework,0.17.6-3,dh
ada-reference-manual,1:2020.1commit85143dcb-4,dh
adacgi,1.6-32,dh
adapt,1.0.0-1.1,dh
adapterremoval,2.3.3-2,dh
adaptive-wrap,0.8-3,dh
adarkroom,1.4+dfsg.1-2,dh
adasockets,1.12-8,dh
adcli,0.9.2-1,dh
addresses-for-gnustep,0.4.8-3,dh
adduser,3.137,dh
adequate,0.15.9,dh
adios,1.13.1-34,dh
adios2,2.9.2+dfsg1-8,dh
adjtimex,1.29-11,dh
adlibtracker2,2.4.24-2,dh
admesh,0.98.5-1,dh
adminer,4.8.1-1,dh
adms,2.3.7-1,dh
adns,1.6.0-2,dh
adolc,2.7.2-6,dh
adonthell,0.3.8-2.1,dh
adonthell-data,0.3.8-1,dh
adplay,1.8.1-3,dh
adplug,2.3.3+dfsg-2,dh
adql,2.0~beta+ds-2,dh
adr-tools,3.0.0-2,dh
adun.app,0.81-14,dh
adv-17v35x,5.0.7.0-1,dh
advancecomp,2.5-1,dh
advi,1.10.2-10,dh
advocate,1.0.0-5,dh
adwaita-icon-theme,45.0-2,dh
adwaita-qt,1.4.2-3,dh
aegean,0.16.0+dfsg-3,dh
aegisub,3.2.2+dfsg-7.1,dh
aeolus,0.10.4-1,dh
aeonbits-owner,1.0.12+ds-3,dh
aephea,12-248-3,dh
aerc,0.16.0-1,dh
aesfix,1.0.1-8,dh
aeskeyfind,1:1.0-11,dh
aespipe,2.4d-1.1,debhelper
aether-ant-tasks,1.0.1-6,dh
aevol,5.0+ds-3,dh
aewan,1.0.01-5,dh
aewm++,1.1.2-5.3,debhelper
aewm++-goodies,1.0-10.1,debhelper
afdko,3.6.2+dfsg1-1,dh
afew,3.0.1-5,dh
affiche,0.6.0-11,dh
afflib,3.7.20-1,dh
afio,2.5.2-3,dh
aflplusplus,4.08c-1,dh
aft,2:5.098-6,debhelper
afterburner.fx,1.7.0-3,dh
afterstep,2.2.12-15,dh
afuse,0.5.0-0.1,dh
agda,2.6.3-1,cdbs
agda-stdlib,1.7.3-1,dh
age,1.1.1-1,dh
agedu,20211129.8cd63c5-1,dh
agenda.app,0.46-3,dh
agg,1:2.6.1-r134+dfsg1-2,dh
aggdraw,1.3.18-1,dh
aggregate,1.6-7,cdbs
aggressive-indent-mode,1.9.0-3,dh
aghermann,1.1.2-5,dh
aglfn,1.7+git20191031.4036a9c-2,dh
agnostic-lizard,0~git20201010.1.fe3a737-2,dh
aha,0.5.1-3,dh
ahcpd,0.53-3,dh
ahven,2.8-7,dh
aide,0.18.6-2,dh
aiksaurus,1.2.1+dev-0.12-7.2,dh
aiocache,0.12.2-1,dh
aiodns,3.1.1-1,dh
aiodogstatsd,0.16.0-4,dh
aiofiles,23.2.1-2,dh
aioftp,0.21.4-1,dh
aiohttp-cors,0.7.0-2,dh
aiohttp-jinja2,1.5.1-1,dh
aiohttp-mako,0.4.0-2,dh
aiohttp-socks,0.8.4-1,dh
aiohttp-wsgi,0.10.0-1,dh
aiomcache,0.8.1-2,dh
aiomysql,0.1.1-2,dh
aionotify,0.2.0-3,dh
aiopg,1.4.0-1,dh
aioprocessing,2.0.1-2,dh
aioquic,0.9.25-3,dh
aioredis,1.3.1-2,dh
aiorpcx,0.22.1-2,dh
aiosignal,1.3.1-1,dh
aiotask-context,0.6.1-3,dh
aioxmlrpc,0.7.0-1,dh
aiozipkin,1.1.1a1-1,dh
aiozmq,1.0.0-1,dh
air-quality-sensor,0.1.5-1,dh
airlift-airline,0.7-3,dh
airlift-slice,0.10-2.1,dh
airspyhf,1.6.8-4,dh
airspyone-host,1.0.10-3,dh
airstrike,0.99+1.0pre6a-11,dh
aisleriot,1:3.22.23-1,dh
aj-snapshot,0.9.9-4,dh
akira,0.0.16-2,dh
akonadi,4:22.12.3-1,dh
akonadi-calendar,4:22.12.3-1,dh
akonadi-calendar-tools,4:22.12.3-1,dh
akonadi-contacts,4:22.12.3-1,dh
akonadi-import-wizard,4:22.12.3-1,dh
akonadi-mime,4:22.12.3-1,dh
akonadi-notes,4:22.12.3-1,dh
akonadi-search,4:22.12.3-1,dh
akonadiconsole,4:22.12.3-1,dh
akregator,4:22.12.3-1,dh
akuma,1.10-3,dh
alabaster,0.7.12-1,dh
alacarte,3.50.0-2,dh
aladin,12.060+dfsg-3,dh
alarm-clock-applet,0.4.1-5,dh
alberta,3.0.3-1,dh
aldo,0.7.8-2,dh
ale,0.9.0.3-5,dh
alembic,1.13.1-2,dh
alertmanager-irc-relay,0.4.2-1,dh
alevt,1:1.8.0-2,dh
alex,3.3.0.0-1,cdbs
alfa,2.2-1,dh
alfred,2023.3-1,dh
alglib,4.0.0-1,dh
algobox,1.1.1+dfsg-1,dh
algol68g,3.1.2-1,cdbs
algotutor,0.8.6-6,dh
alice,0.19-3,dh
alien,8.95.6,dh
alien-hunter,1.7-10,dh
alienblaster,1.1.0-11,dh
aliki,0.3.0-6,dh
alire,1.2.1-1,dh
alkimia,8.1.2-2,dh
all-knowing-dns,1.7-5,dh
allegro4.4,2:4.4.3.1-4,dh
allegro5,2:5.2.9.1+dfsg-1,dh
allelecount,4.3.0-2,dh
allow-html-temp,9.0.0-1,dh
allure,0.11.0.0-1,cdbs
almanah,0.12.3-2,dh
almond,0.3.3+dfsg-10,dh
alot,0.10-2,dh
alpine,2.26+dfsg-1,dh
alpine-chroot-install,0.14.0-1,dh
alqalam,0.2-10,dh
alsa-lib,1.2.10-3,dh
alsa-oss,1.1.8-2,dh
alsa-plugins,1.2.7.1-1,dh
alsa-tools,1.2.5-3,debhelper
alsa-topology-conf,1.2.5.1-2,dh
alsa-ucm-conf,1.2.10-1,dh
alsa-ucm-conf-asahi,5-1,dh
alsa-utils,1.2.10-1.1,dh
alsaequal,0.6-8,dh
alsamixergui,0.9.0rc2-1-10.2,cdbs
alsaplayer,0.99.81-2,dh
alter-sequence-alignment,1.3.4-7,dh
altermime,0.3.10-12,dh
altos,1.9.17-1,debhelper
altree,1.3.2-2,dh
alttab,1.7.1-1,dh
alure,1.2-9,dh
amanda,1:3.5.1-11.1,dh
amap-align,2.2+git20080214.600fc29+dfsg-2,dh
amavisd-milter,1.7.2-1,dh
amavisd-new,1:2.13.0-3,dh
amazon-ec2-net-utils,2.4.1-1,dh
amazon-ec2-utils,2.1.0-1,dh
amazon-ecr-credential-helper,0.7.1-1,dh
amb-plugins,0.8.1-8,dh
ambdec,0.7.1-1,dh
amberol,0.10.3-2,dh
amdgcn-tools,17,dh
amfora,1.9.2-2,dh
amide,1.0.6-3,dh
amideco,0.31e-3.2,cdbs
amiga-fdisk,0.04-17,debhelper
amispammer,3.3-2.1,dh
aml,0.3.0-1,dh
amoebax,0.2.1+dfsg-6,dh
amp,0.6.1-1,dh
amphetamine,0.8.10-21,dh
amphetamine-data,0.8.7-15.1,dh
amphp-amp,2.6.2-1.1,dh
ample,0.5.7-13,dh
ampliconnoise,1.29-10,dh
ampr-ripd,2.4.1-1,dh
amqp-specs,1-0r0-3.1,cdbs
ams,2.2.1-1,dh
amsynth,1.13.2-1,dh
amtterm,1.4-3,dh
amule,1:2.3.3-3,debhelper
amule-emc,0.5.2-4,dh
an,1.2-7,dh
anacron,2.3-39,dh
analitza,4:22.12.3-1,dh
analog,2:6.0.17-3,dh
anarchism,15.3-3,dh
ancient,2.1.0+ds-1,dh
and,1.2.2-4.2,dh
andi,0.14-3,dh
androguard,3.4.0~a1-10,dh
android-androresolvd,1.3-1,dh
android-file-transfer,4.3-1,dh
android-platform-art,14.0.0+r15-1,dh
android-platform-build-kati,10.0.0+r32+git20220314.09dfa26c4e59-7,dh
android-platform-external-boringssl,14.0.0+r11-4,dh
android-platform-external-jsilver,10.0.0+r36-1,dh
android-platform-external-libselinux,10.0.0+r36-2,dh
android-platform-external-libunwind,10.0.0+r36-4,dh
android-platform-external-nist-sip,9.0.0+r35-1.1,dh
android-platform-external-rappor,9.0.0+r35-1.1,dh
android-platform-frameworks-base,1:14~beta1-2,dh
android-platform-frameworks-native,1:10.0.0+r36-1,dh
android-platform-libcore,10.0.0+r36-1,dh
android-platform-system-extras,10.0.0+r36+ds-2.1,dh
android-platform-system-tools-aidl,1:10.0.0+r36-4,dh
android-platform-system-tools-hidl,10.0.0+r36-3.1,dh
android-platform-tools,34.0.4-1,dh
android-platform-tools-apksig,31.0.2-1,dh
anet,0.4.3-3,dh
angband,1:4.2.5+dfsg1-1,dh
angelfish,22.11-1,dh
angelscript,2.35.1+ds-3,dh
angrydd,1.0.1-14,dh
angular.js,1.8.3-1,dh
ani-cli,4.7-1,dh
animal-sniffer,1.16-1,dh
animals,201207131226-2.2,dh
ann,1.1.2+doc-9,dh
anna,1.92,dh
annexremote,1.6.4-2,dh
annotation-indexer,1.17-1,dh
anomaly,1.1.0-3,dh
anonip,1.1.0-2,dh
anope,2.0.12-1,dh
anorack,0.2.7-3,dh
anosql,1.0.1-3,dh
ansi,0.1.5-2,dh
ansible,7.7.0+dfsg-3,dh
ansible-core,2.14.13-1,dh
ansible-lint,6.17.2-1,dh
ansible-runner,2.3.4-1,dh
ansifilter,2.18+dfsg1-2,dh
ansilove,4.2.0-1,dh
ansimarkup,2.1.0-1,dh
ansiweather,1.18.0-3,dh
ant,1.10.14-1,dh
ant-contrib,1.0~b3+svn177-12,dh
antelope,3.5.1-5,dh
antennavis,0.3.1-4,debhelper
anthy,1:0.4-2,dh
antigrav,0.0.3-10,dh
antimeridian,0.3.3-1,dh
antimicro,3.1.4-1,dh
antimony,0.9.3-2,dh
antiword,0.37-16,dh
antlr,2.7.7+dfsg-13,dh
antlr-maven-plugin,2.2-5,dh
antlr3,3.5.3-2,cdbs
antlr4,4.7.2-5,dh
antlr4-cpp-runtime,4.9+dfsg-3,dh
antpm,1.21-1,dh
any2fasta,0.4.2-2,dh
anymarkup,0.8.1-2,dh
anymarkup-core,0.8.1-3,dh
anymeal,1.23-1,dh
anyremote,6.7.3-5,dh
anytun,0.3.8-1,debhelper
aobook,1.0.3-3,dh
aodh,17.0.0-1,dh
aoetools,36-6,dh
aoeui,1.7+20160302.git4e5dee9-3,dh
aoflagger,3.4.0-2,dh
aom,3.7.1-1,dh
ap51-flash,2022.1-1,dh
apache-commons-rdf,0.5.0-2,dh
apache-curator,5.5.0-1,dh
apache-directory-api,2.1.2-1,dh
apache-directory-jdbm,2.0.0~M2-3,dh
apache-directory-server,2.0.0~M26-4,dh
apache-jena,4.9.0-1,dh
apache-log4j-extras1.2,1.2.17-3,dh
apache-log4j1.2,1.2.17-11,dh
apache-log4j2,2.19.0-2,dh
apache-mime4j,0.8.2-1,dh
apache-mode-el,2.2.0-4,dh
apache-opennlp,2.3.1-2,dh
apache-pom,29-2,dh
apache-upload-progress-module,0.2-2,dh
apache2,2.4.58-1,dh
apache2-mod-xforward,0.6-1,dh
apachetop,0.23.2-2,dh
apcupsd,3.14.14-3.1,dh
apel,10.8+0.20220720-1,debhelper
apertium,3.9.4-1,dh
apertium-afr-nld,0.3.0-3,dh
apertium-all-dev,3.8.1-3,dh
apertium-anaphora,1.1.1-1,dh
apertium-apy,0.11.7-2.1,dh
apertium-arg-cat,0.3.0-2,dh
apertium-bel-rus,0.2.1-2,dh
apertium-br-fr,0.5.1-1,dh
apertium-cat-ita,0.2.2-1,dh
apertium-cat-srd,1.1.0-2,dh
apertium-dan-nor,1.5.0-2,dh
apertium-en-gl,0.5.4-2,dh
apertium-eng-cat,1.0.1-5,dh
apertium-eng-spa,0.8.1-2,dh
apertium-eo-ca,1:0.9.2-1,dh
apertium-eo-en,1.0.2-1,dh
apertium-eo-es,1:0.9.2-1,dh
apertium-eo-fr,0.9.1-1,dh
apertium-es-gl,1.0.9-3,dh
apertium-es-pt,1.1.6-1,dh
apertium-es-ro,0.7.5-1,dh
apertium-eu-en,0.3.3-1,dh
apertium-eu-es,0.3.4-1,dh
apertium-eval-translator,1.2.1-3,dh
apertium-fr-es,0.9.4-1,dh
apertium-fra-cat,1.10.0-1,dh
apertium-fra-frp,1.1.0-1,dh
apertium-get,1.0.0-3,dh
apertium-hbs-eng,0.5.1-2,dh
apertium-hbs-mkd,0.1.1-1,dh
apertium-hbs-slv,0.5.1-2,dh
apertium-hin,0.1.0~r59158-4,dh
apertium-ind-zlm,0.1.2-3,dh
apertium-isl-eng,0.1.2-1,dh
apertium-isl-swe,0.1.1-2,dh
apertium-lex-tools,0.4.2-2,dh
apertium-mkd-bul,0.2.1-2,dh
apertium-mkd-eng,0.1.3-2,dh
apertium-nno-nob,1.5.0-1,dh
apertium-oc-ca,1.0.7-1,dh
apertium-oc-es,1.0.8-1,dh
apertium-oci-fra,1.0.0-1,dh
apertium-pol-szl,0.2.1-3,dh
apertium-por-cat,0.10.1-2,dh
apertium-pt-gl,0.9.3-1,dh
apertium-recursive,1.1.2-1,dh
apertium-regtest,0.9.1-3,dh
apertium-rus-ukr,0.2.1-4,dh
apertium-separable,0.6.1-1,dh
apertium-spa-arg,0.6.0-2,dh
apertium-spa-ast,1.1.1-2,dh
apertium-spa-cat,2.2.0-3,dh
apertium-spa-ita,0.2.1-3,dh
apertium-srd-ita,1.2.0-1,dh
apertium-streamparser,5.0.2-2,dh
apertium-swe-dan,0.8.1-3,dh
apertium-swe-nor,0.4.0-1,dh
apertium-urd,0.1.0~r61311-3,dh
apertium-urd-hin,0.1.0~r64379-4,dh
apfsprogs,0+git20231203+ds-1,dh
apg,2.2.3.dfsg.1-5,dh
apgdiff,2.7.0-1,dh
api-sanity-checker,1.98.7-2.1,dh
apiguardian,1.1.2-1,dh
apipkg,3.0.1-2,dh
apispec,6.3.0-1,dh
apitrace,11.1+repack-1.2,dh
apiwrap-el,0.5-4,dh
apk-parser,2.6.10+ds-4,dh
apksigcopier,1.1.1-1,dh
apktool,2.7.0+dfsg-7,dh
aplus-fsf,4.22.1-12,debhelper
apng2gif,1.8-5,dh
apngasm,2.91-5,dh
apngdis,2.9-6,dh
apngopt,1.4-2,dh
apophenia,1.0+ds-8,dh
apostrophe,2.6.3-4,dh
app-model,0.2.0-2,dh
apparix,11-062-1,dh
apparmor,3.0.12-1,dh
apparmor-profiles-extra,1.35,dh
appconfig,1.71-2.3,dh
appdirs,1.4.4-4,dh
apper,1.0.0-5,dh
appmenu-gtk-module,0.7.6-2.1,dh
appmenu-registrar,0.7.6-2,dh
apprise,1.7.1-1,dh
approx,5.12-2,dh
appstream,1.0.1-3,dh
appstream-glib,0.8.2-1,dh
apr,1.7.2-3,dh
apr-util,1.6.3-1,dh
apriltag,3.3.0-2,dh
aprsdigi,3.10.0-5,dh
aprx,2.9.1-1,dh
apscheduler,3.9.1-2,dh
apsfilter,7.2.6-3,dh
apt,2.7.10,dh
apt-build,0.12.49,dh
apt-cacher,1.7.30,dh
apt-cacher-ng,3.7.4-1,dh
apt-clone,0.4.3+nmu2,dh
apt-config-auto-update,2.2,dh
apt-dater,1.0.4-8,dh
apt-dater-host,1.0.1-6,dh
apt-file,3.3,dh
apt-forktracer,0.10,dh
apt-listbugs,0.1.41,dh
apt-listchanges,3.27,dh
apt-listdifferences,1.20230122,dh
apt-mirror,0.5.4-2,dh
apt-move,4.2.27-6,dh
apt-offline,1.8.5-1,dh
apt-rdepends,1.3.0-10,dh
apt-setup,1:0.185,dh
apt-show-source,0.11+nmu1,debhelper
apt-show-versions,0.22.15,dh
apt-src,0.25.3,debhelper
apt-transport-in-toto,0.1.1-4,dh
apt-transport-s3,2.1.0-1,dh
apt-transport-tor,0.5,dh
apt-venv,1.0.0-5,dh
apt-xapian-index,0.54,dh
aptfs,2:1.0.1,dh
apticron,1.2.8,dh
aptitude,0.8.13-5,dh
aptitude-robot,1.5.5-1,dh
aptly,1.5.0+ds1-2,dh
aptly-api-client,0.2.4-2,dh
apulse,0.1.13-2,dh
apvlv,0.5.0+repack-2,dh
apwal,0.4.5-1.2,dh
apycula,0.9.1+dfsg1-1,dh
aqemu,0.9.2-3,dh
arachne-pnr,0.1+20190728gitc40fb22-3,dh
aragorn,1.2.41-2,dh
arandr,0.1.11-1,dh
aranym,1.1.0-2,debhelper
aravis,0.8.30-1,dh
arbiterjs,1.0-5,dh
arc,5.21q-12,dh
arc-gui-clients,0.4.6-7,dh
arc-kde,20220908-2,dh
arc-theme,20221218-1,dh
arch-install-scripts,28-1,dh
arch-test,0.21-1,dh
architecture-properties,0.1.1,dh
archivemount,0.8.7-1,debhelper
archlinux-keyring,0~20231222-1,dh
archmage,1:0.4.2.1-2,dh
archmbox,4.10.0-6,dh
archvsync,20180513+nmu1,dh
arcp,0.2.1-6,dh
arctica-greeter,0.99.3.0-4,dh
arden,1.0-5,dh
ardentryst,1.71-10,dh
ardour,1:8.2.0+ds-1,dh
arduino,2:1.8.19+dfsg1-2,dh
arduino-builder,1.3.25-4,dh
arduino-core-avr,1.8.6+dfsg-1,dh
arduino-ctags,5.8-arduino11-2,dh
arduino-mighty-1284p,1-5,dh
arduino-mk,1.5.2-2.1,dh
arename,4.1-1,dh
ares,134+dfsg-1,dh
argagg,0.4.7-1,dh
argh,1.3.2+ds-2,dh
argon2,0~20190702+dfsg-4,dh
argparse-manpage,1.2.2-1,dh
argparse4j,0.9.0-1,dh
args4j,2.33-2,dh
argtable2,13-1.1,dh
argus,2:3.0.8.2-2.2,dh
argus-clients,1:3.0.8.2-6.2,dh
argyll,3.1.0+repack-1,dh
aria2,1.37.0+debian-1,dh
ariba,2.14.7+ds-1,dh
aribas,1.65-1,dh
aribb24,1.0.3-2,dh
ario,1.6-1.2,cdbs
arj,3.10.22-26,dh
arjun,2.2.1-2,dh
ark,4:23.08.1-2,dh
arm-compute-library,23.08+dfsg-3,dh
arm-trusted-firmware,2.10.0+dfsg-1,dh
armadillo,1:12.6.7+dfsg-1,debhelper
armagetronad,0.2.9.1.1-1,dh
armci-mpi,0.3.1~beta-7,dh
armnn,23.08-4,dh
arno-iptables-firewall,2.1.1a-3,dh
arp-scan,1.10.0-2,dh
arpack,3.9.1-1,dh
arpack++,2.3-10,dh
arpalert,2.0.12-6,dh
arpeggio,2.0.2-1,dh
arping,2.24-1,dh
arpon,3.0-ng+dfsg1-5,dh
arptables,0.0.5-3.1,dh
arpwatch,2.1a15-8.1,dh
arpys,1:1.0.0~git20230217101414.07b63b3-1,dh
arqiver,0.9.0-1,dh
array-info,0.16-6,dh
arriero,0.7~20161228-1.2,dh
arsenic,21.8-2,dh
art-nextgen-simulation-tools,20160605+dfsg-5,dh
artemis,18.2.0+dfsg-3,dh
artfastqgenerator,0.0.20150519-5,dh
artha,1.0.5-3,dh
artikulate,4:22.12.3-1,dh
as31,2.3.1-9,debhelper
asahi-audio,1.6-1,dh
asahi-fwextract,0.6.12-2,dh
asahi-scripts,20230821-2,dh
asc,2.6.1.0-9,dh
asc-music,1.3-6,dh
ascd,0.13.2-7,dh
ascdc,0.3-15.1,debhelper
ascii,3.18-5,dh
ascii-patrol,1.7+dfsg-1,dh
ascii2binary,2.14-1.1,dh
asciiart,0.0.10-2,dh
asciidoc,10.2.0-2,dh
asciidoctor,2.0.20-1,dh
asciijump,1.0.2~beta-10,dh
asciimathtml,2.0.2-5,dh
asciinema,2.4.0-1,dh
asciitree,0.3.3-4,dh
asclock,2.0.12-35,debhelper
asdf-astropy,0.5.0-1,dh
asdf-coordinates-schemas,0.2.0-1,dh
asdf-standard,1.0.3-3,dh
asdf-transform-schemas,0.4.0-1,dh
asdf-wcs-schemas,0.3.0-1,dh
aseba,1.6.99+dfsg-9,dh
asedriveiiie,3.7-10,dh
aseqjoy,0.0.2-1,dh
asf-search,7.0.1-1,dh
asgi-csrf,0.9-2,dh
asgi-lifespan,2.1.0-2,dh
asio,1:1.22.1-1,dh
asl,0.1.7-4,dh
asm,9.5-1,dh
asmail,2.1-5.1,debhelper
asmix,1.5-4.3,cdbs
asmixer,0.5-16,debhelper
asmjit,0.0~git20231115.1da9e4d-1,dh
asmon,0.71-8.1,dh
asmtools,7.0-b09-2,dh
asn1c,0.9.28+dfsg-5,dh
asn1crypto,1.5.1-3,dh
aspcud,1:1.9.6-2,dh
aspectc++,1:2.3+git20230726-1,debhelper
aspectj,1.9.5-2,dh
aspectj-maven-plugin,1.11-2,dh
aspell,0.60.8.1-1,dh
aspell-am,0.03-1-5.2,debhelper
aspell-ar,0.0.20060329-6,dh
aspell-ar-large,1.2-0-5,dh
aspell-bn,1:0.01.1-1-5,dh
aspell-br,0.50-2-10,dh
aspell-cs,0.51.0-1.3,debhelper
aspell-cy,0.50-3-8,dh
aspell-el,0.50-3-7,cdbs
aspell-en,2020.12.07-0-1,cdbs
aspell-fa,0.11-0-4,dh
aspell-fr,0.50-3-8.1,dh
aspell-ga,0.50-4-6,dh
aspell-gu,0.03-0-12,dh
aspell-he,1.0-0-8.1,dh
aspell-hi,0.02-9,dh
aspell-hr,0.51-6.1,dh
aspell-hsb,0.02.0-1.2,cdbs
aspell-hu,0.99.4.2-0-4.1,debhelper
aspell-hy,0.10.0-0-3.2,cdbs
aspell-is,0.51.1-0-2,dh
aspell-it,2.4-20070901-0-4,dh
aspell-kk,0.2-3,dh
aspell-kn,0.01-3-3,dh
aspell-ku,0.20-0-8,dh
aspell-ml,0.04-1-10,dh
aspell-mr,0.10-12,dh
aspell-or,0.03-1-8,dh
aspell-pa,0.01-1-7,dh
aspell-pl,20150428-3.1,dh
aspell-pt,1.10,dh
aspell-ro,3.3.9-1.2,cdbs
aspell-sk,2.04+ds.3,dh
aspell-sl,0.60-4.1,dh
aspell-sv,0.51-0-3.2,cdbs
aspell-ta,20040424-1-4,dh
aspell-te,0.01-2-7,dh
aspell-tl,0.4-0-22,dh
aspell-uz,0.6.0-4,dh
aspic,2.00+dfsg-2,dh
asql,1.6-1.2,debhelper
assembly-stats,1.0.1+ds-6,dh
assemblytics,1.2.1+dfsg-2,dh
assertj-core,3.14.0-2,dh
assess-el,0.6+git20231120.2399936-1,dh
assimp,5.3.1+ds-1,dh
astap,2024.01.16-1,dh
astap-cli,2024.01.17-1,dh
astc-encoder,4.7.0+ds-2,dh
asterisk-core-sounds,1.6.1-1,dh
asterisk-moh-opsound,2.03-1.1,dh
asterisk-prompt-es-co,0.20070403-2.1,dh
asterisk-prompt-fr-armelle,20070613-2.2,debhelper
asterisk-prompt-it,1:1.4.22+mm20110907-3.1,cdbs
astlib,0.11.10-1,dh
astral,3.2-1,dh
astroalign,2.5.1-1,dh
astrodendro,0.2.0+dfsg1-4,dh
astroid,3.0.2-1,dh
astroidmail,0.16-2,dh
astromatic,1.3,dh
astrometry.net,0.93+dfsg-1,dh
astroml,1.0.2-2,dh
astronomical-almanac,5.6-7,debhelper
astroplan,0.9.1-2,dh
astropy,6.0.0-1,dh
astropy-healpix,1.0.0-2,dh
astropy-iers-data,0.2024.01.01.00.33.39-1,dh
astropy-regions,0.8-1,dh
astropy-sphinx-theme,1.1-1,dh
astroscrappy,1.1.0-2,dh
astunparse,1.6.3-2,dh
astyle,3.1-3,dh
asunder,3.0.1+ds-1,dh
asused,3.72-14,dh
asylum,0.3.2-3,dh
asymptote,2.86+ds1-1,dh
async-http-client,2.12.3-1,dh
asyncfuture,0~0.1-1,dh
asyncpg,0.28.0-1,dh
at,3.2.5-2.1,debhelper
at-at-clojure,1.2.0-1.1,dh
at-spi2-core,2.50.0-1,dh
atanks,6.6~dfsg-1,dh
ataqv,1.3.1+ds-2,dh
atf,0.21-6,dh
atftp,0.8.0-3,dh
atheme-services,7.2.12-1,dh
athena-jot,9.0-8,dh
atig,0.6.1-8,dh
atinject-jsr330,1.0+ds1-5,dh
atitvout,0.4-13.2,debhelper
atkmm1.6,2.28.3-2,dh
atlas,3.10.3-13,dh
atlas-ecmwf,0.36.0-2,dh
atlc,4.6.1-5,debhelper
atom4,4.1-9,debhelper
atomes,1.1.12+repack-2,dh
atomic-chrome-el,2.0.0-4,dh
atomicparsley,20210715.151551.e7ad03a-1,dh
atomix,44.0-3,dh
atool,0.39.0-13,dh
atop,2.10.0-2,dh
atril,1.26.1-4,dh
atropos,1.1.32+dfsg-1,dh
ats2-lang,0.4.2-1.1,dh
attica-kf5,5.107.0-1,dh
