altermime,0.3.10-12,13
altos,1.9.17-1,13
altree,1.3.2-2,13
alttab,1.7.1-1,13
alure,1.2-9,13
amanda,1:3.5.1-11.1,10
amap-align,2.2+git20080214.600fc29+dfsg-2,13
amavisd-milter,1.7.2-1,13
amavisd-new,1:2.13.0-3,13
amazon-ec2-net-utils,2.4.1-1,12
amazon-ec2-utils,2.1.0-1,12
amazon-ecr-credential-helper,0.7.1-1,12
amb-plugins,0.8.1-8,10
ambdec,0.7.1-1,12
amberol,0.10.3-2,13
amdgcn-tools,17,13
amfora,1.9.2-2,13
amide,1.0.6-3,13
amideco,0.31e-3.2,7
amiga-fdisk,0.04-17,13
amispammer,3.3-2.1,8
aml,0.3.0-1,13
amoebax,0.2.1+dfsg-6,13
amp,0.6.1-1,11
amphetamine,0.8.10-21,11
amphetamine-data,0.8.7-15.1,9
amphp-amp,2.6.2-1.1,13
ample,0.5.7-13,13
ampliconnoise,1.29-10,13
ampr-ripd,2.4.1-1,13
amqp-specs,1-0r0-3.1,8
ams,2.2.1-1,13
amsynth,1.13.2-1,13
amtterm,1.4-3,12
amule,1:2.3.3-3,13
amule-emc,0.5.2-4,11
an,1.2-7,13
anacron,2.3-39,13
analitza,4:22.12.3-1,13
analog,2:6.0.17-3,13
anarchism,15.3-3,13
ancient,2.1.0+ds-1,13
and,1.2.2-4.2,7
andi,0.14-3,13
androguard,3.4.0~a1-10,13
android-androresolvd,1.3-1,7
android-file-transfer,4.3-1,13
android-platform-art,14.0.0+r15-1,12
android-platform-build-kati,10.0.0+r32+git20220314.09dfa26c4e59-7,12
android-platform-external-boringssl,14.0.0+r11-4,13
android-platform-external-jsilver,10.0.0+r36-1,12
android-platform-external-libselinux,10.0.0+r36-2,12
android-platform-external-libunwind,10.0.0+r36-4,12
android-platform-external-nist-sip,9.0.0+r35-1.1,12
android-platform-external-rappor,9.0.0+r35-1.1,12
android-platform-frameworks-base,1:14~beta1-2,10
android-platform-frameworks-native,1:10.0.0+r36-1,13
android-platform-libcore,10.0.0+r36-1,12
android-platform-system-extras,10.0.0+r36+ds-2.1,12
android-platform-system-tools-aidl,1:10.0.0+r36-4,10
android-platform-system-tools-hidl,10.0.0+r36-3.1,13
android-platform-tools,34.0.4-1,13
android-platform-tools-apksig,31.0.2-1,13
anet,0.4.3-3,13
angband,1:4.2.5+dfsg1-1,13
angelfish,22.11-1,13
angelscript,2.35.1+ds-3,13
angrydd,1.0.1-14,13
angular.js,1.8.3-1,13
ani-cli,4.7-1,13
animal-sniffer,1.16-1,10
animals,201207131226-2.2,9
ann,1.1.2+doc-9,13
anna,1.92,13
annexremote,1.6.4-2,13
annotation-indexer,1.17-1,13
anomaly,1.1.0-3,9
anonip,1.1.0-2,13
anope,2.0.12-1,13
anorack,0.2.7-3,13
anosql,1.0.1-3,13
ansi,0.1.5-2,13
ansible,7.7.0+dfsg-3,13
ansible-core,2.14.13-1,13
ansible-lint,6.17.2-1,13
ansible-runner,2.3.4-1,13
ansifilter,2.18+dfsg1-2,13
ansilove,4.2.0-1,13
ansimarkup,2.1.0-1,13
ansiweather,1.18.0-3,13
ant,1.10.14-1,13
ant-contrib,1.0~b3+svn177-12,13
antelope,3.5.1-5,13
antennavis,0.3.1-4,7
anthy,1:0.4-2,11
antigrav,0.0.3-10,12
antimeridian,0.3.3-1,13
antimicro,3.1.4-1,13
antimony,0.9.3-2,9
antiword,0.37-16,12
antlr,2.7.7+dfsg-13,13
antlr-maven-plugin,2.2-5,13
antlr3,3.5.3-2,10
antlr4,4.7.2-5,13
antlr4-cpp-runtime,4.9+dfsg-3,13
antpm,1.21-1,13
any2fasta,0.4.2-2,13
anymarkup,0.8.1-2,13
anymarkup-core,0.8.1-3,13
anymeal,1.23-1,13
anyremote,6.7.3-5,13
anytun,0.3.8-1,11
aobook,1.0.3-3,13
aodh,17.0.0-1,10
aoetools,36-6,13
aoeui,1.7+20160302.git4e5dee9-3,13
aoflagger,3.4.0-2,13
aom,3.7.1-1,13
ap51-flash,2022.1-1,13
apache-commons-rdf,0.5.0-2,13
apache-curator,5.5.0-1,13
apache-directory-api,2.1.2-1,13
apache-directory-jdbm,2.0.0~M2-3,13
apache-directory-server,2.0.0~M26-4,13
apache-jena,4.9.0-1,13
apache-log4j-extras1.2,1.2.17-3,10
apache-log4j1.2,1.2.17-11,13
apache-log4j2,2.19.0-2,13
apache-mime4j,0.8.2-1,11
apache-mode-el,2.2.0-4,13
apache-opennlp,2.3.1-2,13
apache-pom,29-2,13
apache-upload-progress-module,0.2-2,7
apache2,2.4.58-1,13
apache2-mod-xforward,0.6-1,9
apachetop,0.23.2-2,13
apcupsd,3.14.14-3.1,11
apel,10.8+0.20220720-1,13
apertium,3.9.4-1,13
apertium-afr-nld,0.3.0-3,13
apertium-all-dev,3.8.1-3,13
apertium-anaphora,1.1.1-1,13
apertium-apy,0.11.7-2.1,13
apertium-arg-cat,0.3.0-2,13
apertium-bel-rus,0.2.1-2,13
apertium-br-fr,0.5.1-1,13
apertium-cat-ita,0.2.2-1,13
apertium-cat-srd,1.1.0-2,13
apertium-dan-nor,1.5.0-2,13
apertium-en-gl,0.5.4-2,13
apertium-eng-cat,1.0.1-5,13
apertium-eng-spa,0.8.1-2,13
apertium-eo-ca,1:0.9.2-1,13
apertium-eo-en,1.0.2-1,13
apertium-eo-es,1:0.9.2-1,13
apertium-eo-fr,0.9.1-1,13
apertium-es-gl,1.0.9-3,13
apertium-es-pt,1.1.6-1,13
apertium-es-ro,0.7.5-1,13
apertium-eu-en,0.3.3-1,13
apertium-eu-es,0.3.4-1,13
apertium-eval-translator,1.2.1-3,13
apertium-fr-es,0.9.4-1,13
apertium-fra-cat,1.10.0-1,13
apertium-fra-frp,1.1.0-1,13
apertium-get,1.0.0-3,13
apertium-hbs-eng,0.5.1-2,13
apertium-hbs-mkd,0.1.1-1,13
apertium-hbs-slv,0.5.1-2,13
apertium-hin,0.1.0~r59158-4,13
apertium-ind-zlm,0.1.2-3,13
apertium-isl-eng,0.1.2-1,13
apertium-isl-swe,0.1.1-2,13
apertium-lex-tools,0.4.2-2,13
apertium-mkd-bul,0.2.1-2,13
apertium-mkd-eng,0.1.3-2,13
apertium-nno-nob,1.5.0-1,13
apertium-oc-ca,1.0.7-1,13
apertium-oc-es,1.0.8-1,13
apertium-oci-fra,1.0.0-1,13
apertium-pol-szl,0.2.1-3,13
apertium-por-cat,0.10.1-2,13
apertium-pt-gl,0.9.3-1,13
apertium-recursive,1.1.2-1,13
apertium-regtest,0.9.1-3,13
apertium-rus-ukr,0.2.1-4,13
apertium-separable,0.6.1-1,13
apertium-spa-arg,0.6.0-2,13
apertium-spa-ast,1.1.1-2,13
apertium-spa-cat,2.2.0-3,13
apertium-spa-ita,0.2.1-3,13
apertium-srd-ita,1.2.0-1,13
apertium-streamparser,5.0.2-2,12
apertium-swe-dan,0.8.1-3,13
apertium-swe-nor,0.4.0-1,13
apertium-urd,0.1.0~r61311-3,13
apertium-urd-hin,0.1.0~r64379-4,13
apfsprogs,0+git20231203+ds-1,13
apg,2.2.3.dfsg.1-5,9
apgdiff,2.7.0-1,13
api-sanity-checker,1.98.7-2.1,9
apiguardian,1.1.2-1,13
apipkg,3.0.1-2,13
apispec,6.3.0-1,13
apitrace,11.1+repack-1.2,13
apiwrap-el,0.5-4,11
apk-parser,2.6.10+ds-4,12
apksigcopier,1.1.1-1,13
apktool,2.7.0+dfsg-7,12
aplus-fsf,4.22.1-12,13
apng2gif,1.8-5,13
apngasm,2.91-5,13
apngdis,2.9-6,13
apngopt,1.4-2,13
apophenia,1.0+ds-8,12
apostrophe,2.6.3-4,13
app-model,0.2.0-2,13
apparix,11-062-1,11
apparmor,3.0.12-1,13
apparmor-profiles-extra,1.35,13
appconfig,1.71-2.3,9
appdirs,1.4.4-4,13
apper,1.0.0-5,13
appmenu-gtk-module,0.7.6-2.1,13
appmenu-registrar,0.7.6-2,13
apprise,1.7.1-1,13
approx,5.12-2,13
appstream,1.0.1-3,13
appstream-glib,0.8.2-1,12
apr,1.7.2-3,13
apr-util,1.6.3-1,11
apriltag,3.3.0-2,13
aprsdigi,3.10.0-5,13
aprx,2.9.1-1,13
apscheduler,3.9.1-2,13
apsfilter,7.2.6-3,13
apt,2.7.10,12
apt-build,0.12.49,13
apt-cacher,1.7.30,13
apt-cacher-ng,3.7.4-1,10
apt-clone,0.4.3+nmu2,7
apt-config-auto-update,2.2,13
apt-dater,1.0.4-8,13
apt-dater-host,1.0.1-6,13
apt-file,3.3,13
apt-forktracer,0.10,13
apt-listbugs,0.1.41,13
apt-listchanges,3.27,13
apt-listdifferences,1.20230122,13
apt-mirror,0.5.4-2,13
apt-move,4.2.27-6,9
apt-offline,1.8.5-1,13
apt-rdepends,1.3.0-10,13
apt-setup,1:0.185,13
apt-show-source,0.11+nmu1,9
apt-show-versions,0.22.15,13
apt-src,0.25.3,13
apt-transport-in-toto,0.1.1-4,13
apt-transport-s3,2.1.0-1,13
apt-transport-tor,0.5,11
apt-venv,1.0.0-5,13
apt-xapian-index,0.54,13
aptfs,2:1.0.1,12
apticron,1.2.8,13
aptitude,0.8.13-5,13
aptitude-robot,1.5.5-1,13
aptly,1.5.0+ds1-2,13
aptly-api-client,0.2.4-2,13
apulse,0.1.13-2,13
apvlv,0.5.0+repack-2,13
apwal,0.4.5-1.2,13
apycula,0.9.1+dfsg1-1,13
aqemu,0.9.2-3,13
arachne-pnr,0.1+20190728gitc40fb22-3,13
aragorn,1.2.41-2,13
arandr,0.1.11-1,10
aranym,1.1.0-2,12
aravis,0.8.30-1,13
arbiterjs,1.0-5,13
arc,5.21q-12,13
arc-gui-clients,0.4.6-7,10
arc-kde,20220908-2,13
arc-theme,20221218-1,13
arch-install-scripts,28-1,13
arch-test,0.21-1,13
architecture-properties,0.1.1,13
archivemount,0.8.7-1,7
archlinux-keyring,0~20231222-1,13
archmage,1:0.4.2.1-2,13
archmbox,4.10.0-6,13
archvsync,20180513+nmu1,10
arcp,0.2.1-6,13
arctica-greeter,0.99.3.0-4,13
arden,1.0-5,12
ardentryst,1.71-10,13
ardour,1:8.2.0+ds-1,13
arduino,2:1.8.19+dfsg1-2,13
arduino-builder,1.3.25-4,13
arduino-core-avr,1.8.6+dfsg-1,13
arduino-ctags,5.8-arduino11-2,13
arduino-mighty-1284p,1-5,12
arduino-mk,1.5.2-2.1,12
arename,4.1-1,13
ares,134+dfsg-1,13
argagg,0.4.7-1,13
argh,1.3.2+ds-2,13
argon2,0~20190702+dfsg-4,13
argparse-manpage,1.2.2-1,12
argparse4j,0.9.0-1,13
args4j,2.33-2,13
argtable2,13-1.1,9
argus,2:3.0.8.2-2.2,10
argus-clients,1:3.0.8.2-6.2,12
argyll,3.1.0+repack-1,12
aria2,1.37.0+debian-1,13
ariba,2.14.7+ds-1,13
aribas,1.65-1,13
aribb24,1.0.3-2,11
ario,1.6-1.2,9
arj,3.10.22-26,13
arjun,2.2.1-2,13
ark,4:23.08.1-2,13
arm-compute-library,23.08+dfsg-3,13
arm-trusted-firmware,2.10.0+dfsg-1,13
armadillo,1:12.6.7+dfsg-1,10
armagetronad,0.2.9.1.1-1,13
armci-mpi,0.3.1~beta-7,13
armnn,23.08-4,12
arno-iptables-firewall,2.1.1a-3,13
arp-scan,1.10.0-2,13
arpack,3.9.1-1,13
arpack++,2.3-10,12
arpalert,2.0.12-6,13
arpeggio,2.0.2-1,13
arping,2.24-1,13
arpon,3.0-ng+dfsg1-5,13
arptables,0.0.5-3.1,13
arpwatch,2.1a15-8.1,13
arpys,1:1.0.0~git20230217101414.07b63b3-1,12
arqiver,0.9.0-1,13
array-info,0.16-6,9
arriero,0.7~20161228-1.2,9
arsenic,21.8-2,13
art-nextgen-simulation-tools,20160605+dfsg-5,13
artemis,18.2.0+dfsg-3,13
artfastqgenerator,0.0.20150519-5,13
artha,1.0.5-3,13
artikulate,4:22.12.3-1,13
as31,2.3.1-9,13
asahi-audio,1.6-1,13
asahi-fwextract,0.6.12-2,13
asahi-scripts,20230821-2,13
asc,2.6.1.0-9,13
asc-music,1.3-6,13
ascd,0.13.2-7,13
ascdc,0.3-15.1,7
ascii,3.18-5,13
ascii-patrol,1.7+dfsg-1,13
ascii2binary,2.14-1.1,8
asciiart,0.0.10-2,12
asciidoc,10.2.0-2,13
asciidoctor,2.0.20-1,13
asciijump,1.0.2~beta-10,11
asciimathtml,2.0.2-5,13
asciinema,2.4.0-1,13
asciitree,0.3.3-4,13
asclock,2.0.12-35,10
asdf-astropy,0.5.0-1,13
asdf-coordinates-schemas,0.2.0-1,13
asdf-standard,1.0.3-3,13
asdf-transform-schemas,0.4.0-1,13
asdf-wcs-schemas,0.3.0-1,13
aseba,1.6.99+dfsg-9,13
asedriveiiie,3.7-10,13
aseqjoy,0.0.2-1,9
asf-search,7.0.1-1,13
asgi-csrf,0.9-2,13
asgi-lifespan,2.1.0-2,13
asio,1:1.22.1-1,11
asl,0.1.7-4,13
asm,9.5-1,12
asmail,2.1-5.1,9
asmix,1.5-4.3,7
asmixer,0.5-16,13
asmjit,0.0~git20231115.1da9e4d-1,13
asmon,0.71-8.1,12
asmtools,7.0-b09-2,13
asn1c,0.9.28+dfsg-5,13
asn1crypto,1.5.1-3,13
aspcud,1:1.9.6-2,13
aspectc++,1:2.3+git20230726-1,10
aspectj,1.9.5-2,13
aspectj-maven-plugin,1.11-2,11
aspell,0.60.8.1-1,13
aspell-am,0.03-1-5.2,7
aspell-ar,0.0.20060329-6,9
aspell-ar-large,1.2-0-5,9
aspell-bn,1:0.01.1-1-5,13
aspell-br,0.50-2-10,13
aspell-cs,0.51.0-1.3,9
aspell-cy,0.50-3-8,13
aspell-el,0.50-3-7,10
aspell-en,2020.12.07-0-1,10
aspell-fa,0.11-0-4,9
aspell-fr,0.50-3-8.1,7
aspell-ga,0.50-4-6,13
aspell-gu,0.03-0-12,13
aspell-he,1.0-0-8.1,9
aspell-hi,0.02-9,13
aspell-hr,0.51-6.1,13
aspell-hsb,0.02.0-1.2,7
aspell-hu,0.99.4.2-0-4.1,9
aspell-hy,0.10.0-0-3.2,7
aspell-is,0.51.1-0-2,13
aspell-it,2.4-20070901-0-4,13
aspell-kk,0.2-3,13
aspell-kn,0.01-3-3,13
aspell-ku,0.20-0-8,9
aspell-ml,0.04-1-10,13
aspell-mr,0.10-12,13
aspell-or,0.03-1-8,13
aspell-pa,0.01-1-7,12
aspell-pl,20150428-3.1,9
aspell-pt,1.10,13
aspell-ro,3.3.9-1.2,7
aspell-sk,2.04+ds.3,12
aspell-sl,0.60-4.1,9
aspell-sv,0.51-0-3.2,7
aspell-ta,20040424-1-4,13
aspell-te,0.01-2-7,12
aspell-tl,0.4-0-22,13
aspell-uz,0.6.0-4,13
aspic,2.00+dfsg-2,10
asql,1.6-1.2,13
assembly-stats,1.0.1+ds-6,13
assemblytics,1.2.1+dfsg-2,13
assertj-core,3.14.0-2,13
assess-el,0.6+git20231120.2399936-1,13
assimp,5.3.1+ds-1,13
astap,2024.01.16-1,13
astap-cli,2024.01.17-1,13
astc-encoder,4.7.0+ds-2,13
asterisk-core-sounds,1.6.1-1,9
asterisk-moh-opsound,2.03-1.1,7
asterisk-prompt-es-co,0.20070403-2.1,9
asterisk-prompt-fr-armelle,20070613-2.2,7
asterisk-prompt-it,1:1.4.22+mm20110907-3.1,8
astlib,0.11.10-1,13
astral,3.2-1,13
astroalign,2.5.1-1,13
astrodendro,0.2.0+dfsg1-4,13
astroid,3.0.2-1,13
astroidmail,0.16-2,13
astromatic,1.3,13
astrometry.net,0.93+dfsg-1,13
astroml,1.0.2-2,13
astronomical-almanac,5.6-7,13
astroplan,0.9.1-2,13
astropy,6.0.0-1,13
astropy-healpix,1.0.0-2,13
astropy-iers-data,0.2024.01.01.00.33.39-1,13
astropy-regions,0.8-1,13
astropy-sphinx-theme,1.1-1,12
astroscrappy,1.1.0-2,13
astunparse,1.6.3-2,13
astyle,3.1-3,13
asunder,3.0.1+ds-1,13
asused,3.72-14,13
asylum,0.3.2-3,11
asymptote,2.86+ds1-1,13
async-http-client,2.12.3-1,13
asyncfuture,0~0.1-1,12
asyncpg,0.28.0-1,13
at,3.2.5-2.1,9
at-at-clojure,1.2.0-1.1,10
at-spi2-core,2.50.0-1,13
atanks,6.6~dfsg-1,13
ataqv,1.3.1+ds-2,13
atf,0.21-6,12
atftp,0.8.0-3,13
atheme-services,7.2.12-1,13
athena-jot,9.0-8,10
atig,0.6.1-8,13
atinject-jsr330,1.0+ds1-5,10
atitvout,0.4-13.2,7
atkmm1.6,2.28.3-2,13
atlas,3.10.3-13,13
atlas-ecmwf,0.36.0-2,13
atlc,4.6.1-5,10
atom4,4.1-9,9
atomes,1.1.12+repack-2,13
atomic-chrome-el,2.0.0-4,13
atomicparsley,20210715.151551.e7ad03a-1,13
atomix,44.0-3,13
atool,0.39.0-13,13
atop,2.10.0-2,13
atril,1.26.1-4,13
atropos,1.1.32+dfsg-1,13
ats2-lang,0.4.2-1.1,13
attica-kf5,5.107.0-1,13
attr,1:2.5.2-1,13
aubio,0.4.9-4.3,12
auctex,13.2-1,12
audacious,4.3.1-2,13
audacious-plugins,4.3.1-3,13
audacity,3.4.2+dfsg-1,13
audiocd-kio,4:22.12.3-1,13
audiofile,0.3.6-6,10
audiolink,0.05-4,13
audioread,3.0.1-1,13
audiotools,3.1.1-1.1,9
audit,1:3.1.2-2,13
audmes,2023.10.24-2,13
audtty,0.1.12-5.1,9
augeas,1.14.1-1,12
augur,23.1.1-1,13
augustus,3.5.0+dfsg-4,13
aumix,2.9.1-7.1,12
auralquiz,1.0.0-3,12
austin,1.0.1-2,11
ausweisapp2,2.0.3-1,12
authbind,2.1.3,
authheaders,0.16.2-1,13
authprogs,0.7.5-1,13
authres,1.2.0-3,12
authselect,1.4.3-1,13
auto-07p,0.9.2+dfsg-3,9
auto-apt-proxy,14.1,11
auto-complete-el,1.5.1-0.2,10
auto-dictionary-mode,1.1+14.gb364e08-2,13
auto-editor,24w03a+ds-1,13
auto-install-el,1.58-1.1,9
auto-multiple-choice,1.6.0-2,13
auto64fto32f,2.1+ds-1,13
autobahn-cpp,17.5.1+git7cc5d37-2.2,10
autoclass,3.3.6.dfsg.2-1,13
autocomplete,2.5.3-2,13
autoconf,2.71-3,13
autoconf-archive,20220903-3,13
autoconf-dickey,2.52+20231210-1,13
autoconf2.13,2.13-69,13
autoconf2.69,2.69-3.1,11
autocutsel,0.10.1-1,13
autodep8,0.28,13
autodia,2.14-5,13
autodir,0.99.9-18,13
autodock-vina,1.2.5-2,13
autodocksuite,4.2.6-9,13
autofdo,0.19-3,9
autoflake,2.2.1-2,13
autofs,5.1.8-3.1,13
autogen,1:5.18.16-5,12
autoimport,1.4.0-1,13
autojump,22.5.1-1.1,11
